Year,Female,Male,Total
1970,71.25,65.33,68.51
1971,71.24,65.2,68.43
1972,71.28,65.34,68.52
1973,71.02,64.88,68.15
1974,70.58,64.13,67.54
1975,69.45,63,66.4
1976,70.16,63.77,67.14
1977,69.56,62.63,66.25
1978,69.46,62.8,66.28
1979,68.47,62.03,65.38
1980,69.43,62.9,66.3
1981,69.61,62.61,66.23
1982,69.95,62.94,66.57
1983,69.16,62.32,65.86
1984,69.11,62.22,65.77
1985,69.34,62.74,66.15
1986,71.32,64.9,68.25
1987,71.51,65.59,68.71
1988,71.86,65.31,68.73
1989,72.34,65.59,69.1
1990,72.09,65.13,68.72
1991,71.16,64.42,67.89
1992,72.06,64.12,68.15
1993,71.29,64.34,67.89
1994,70.14,62.61,66.4
1995,70,62.21,66.11
1996,70.74,63.21,67.01
1997,70.4,62.9,66.66
1998,71.52,64.03,67.8
1999,71.09,63.68,67.41
2000,71.21,63.76,67.5
2001,71.72,64.21,67.98
2002,71.5,63.98,67.75
2003,71.21,63.82,67.52
2004,71.81,63.89,67.84
2005,71.07,62.85,66.92
2006,71.54,63.29,67.39
2007,71.61,63.26,67.42
2008,71.98,63.28,67.62
2009,72.14,62.94,67.48
2010,71.89,62.43,67.03
2011,73.45,64.4,68.88
2012,73.24,64.49,68.83
2013,73.81,65.35,69.57
2014,73.74,64.94,69.3
